Kann,   F. van, 1440
Kasdin,   N.J., 1538
Kastor,  David, 754
Kauffman,  Louis H., 793
Kavian,  M., 418
Kawamura,   S., 1366
Kawamura,   S., 1390
Kawashima,   N., 1366
Kawashima,   N., 1390
Kawashima,  Nobuki, 1345
Kazanas,   Demosthenes, 483
Kazanas,  Demosthenes, 1287
Kechkin,   Oleg, 864
Keiser,   G.M., 1527
Keiser,   G.M., 1538
Keiser,   G.M., 1567
Keiser,  G.\ Mac, 203
Kennefick,  Daniel, 1088
Kephart,  Thomas W., 1162
Kerrick,  D.M., 586
Kheyfets,   Arkady, 712
Kim,   Yoonbai, 598
Kim,  Sang Pyo, 917
Kim,  Sung-Won, 1145
King,   Sun-Kun, 1516
King,   Sun-Kun, 1620
Kirillov,  A.A., 707
Kirschman,   R.K., 1535
Kirsten,  K., 832
Kirsten,  K., 834
Klein,  Christian, 709
Kley,  Wilhelm, 1290
Kojima,  Yasufumi, 566
Kondo,   Naoto, 1438
Konkowski,   D.A., 358
Konkowski,  D.A., 360
Konno,   Shigelu, 842
Kose,   V., 1352
Kramer,  Dietrich, 295
Krishnan,   N., 1571
Krishnan,   N., 1575
Krishnan,   N., 1611
Krishnan,   N., 1611
Krishnan,  N., 1596
Kubotani,   Hiroto, 1010
Kuhne,   M., 1352
Kurki-Suonio,  Hannu, 1104
Kuroda,   Kazuaki, 1395
Kuroda,  Kazuaki, 1438
Lam,  Yu Yiu, 479
Lammerzahl,  Claus, 1599
Lange,  Benjamin, 1532
Langenstein,   T., 1538
Langton,  Ben, 416
Lau,   E.L., 1629
Laurence,   Dustin, 1088
Laurent,  Philippe, 1314
Lavrelashvili,  George, 866
Lebach,   D.E., 1546
Lebach,  D.E., 1509
Lee,   Ching-Ting, 1516
Lee,  Wa Tsan, 481
Lemos,  Jose P.S., 298
Leung,   P.T., 574
Li,   F.Y., 1602
Li,   J.G., 1602
Libson,   Joseph, 627
Libson,   Joseph, 644
Lim,   Paul H., 1149
Lin,   Fu-Jeng, 1516
Lin,   P.I., 1565
Lindblom,  Lee, 1049
Linthorne,  Nick P., 1440
Lipa,   J.A., 1538
Lipa,  J.A., 1535
Liu,   Hongya, 329
Lo,  C.Y., 519
Lochmann,   S.T., 1591
Lockhart,   J.M., 1538
Logan,   J.E., 1352
Logan,  Jennifer E., 1406
Loll,  R., 795
Lollo,   M., 1482
Loranz,   Daniel J., 914
Lortan,  D. B., 588
Lovelace,   Richard, 1296
Lowe,  David A., 869
Lu,   Tan, 1250
Luck,   H., 1352
Luckock,  Hugh, 984
Lun,   A. W.-C., 636
Lun,   A.W.-C., 292
Lun,   A.W.-C, 558
Luo,  J., 1602
Lyne,  A.G., 1213
Macchietto,   R., 1482
Macias,   Alfredo, 731
Macias,  Alfredo, 300
Maeda,   Kei-Ichi, 385
Maeda,   Kei-Ichi, 473
Maeda,   Kei-Ichi, 598
Maeda,   Kei-Ichi, 734
Maeda,  Kei-Ichi, 437
Magalhaes,  Nadja S., 1475
Maggiore,  Michele, 836
Maharaj,   S.D., 588
Mangano,   G., 1053
Manko,   V.S., 306
Manko,  Vladimir S., 302
Manneheim,  Philip D., 483
Manogue,   Corinne A., 904
Marini,   A., 1480
Marion,   F., 1091
Marolf,  Donald, 839
Maron,   G., 1453
Maron,   G., 1482
Martin,   J., 302
Martin,   J., 306
Martinez,  Erik A., 1245
Mashhoon,  Bahram, 329
Mason,   J.E., 1417
Masso,   J., 408
Masso,   Joan, 640
Masso,   Joan, 644
Masso,  Joan, 627
Masso,  Joan, 630
Masso,  Joan, 633
Massonnet,   L., 1091
Mathews,   Grant J., 1104
Matos,  Tonatiuh, 304
Matuda,  N., 1409
Mauceli,   E., 1457
Mavalvala,   Nergis, 1349
Mayle,   Ronald W., 650
Mazilu,   P., 1591
Mazilu,  P., 486
Mazzitelli,   G., 1480
McClelland,  David E., 1411
McClelland,  David E., 1414
McCuan,   J.E., 1565
McElroy,   P., 1647
McElroy,   P., 1647
McLenaghan,   R.G., 418
McLenaghan,  R.G., 1147
Mele,   R., 1053
Mendell,   G., 1049
Menna,  Maria Teresa, 440
Menotti,   Pietro, 339
Menotti,  Pietro, 332
Merafina,  Marco, 443
Mereghetti,   S., 1261
Merkowitz,   S., 1457
Mezzena,   R., 1482
Miele,   G., 1053
Miller,   Douglas S., 650
Miller,  Warner A., 712
Milotti,   E., 1329
Minzoni,   A.A., 366
Mio,   N., 1347
Mio,   Norikatsu, 1438
Mio,   Norikatsu, 1620
Mishima,  Takashi, 987
Mitskievich,  Nikolai V., 1364
Mitskievich,  Nikolai V., 522
Mitskievich,  Nikolai V., 591
Miyake,   R., 1647
Miyoki,   S., 1366
Miyoki,   S., 1390
Mizouchi,   Masayoshi, 488
Mizouchi,  Masayoshi, 376
Mizuno,   E., 1390
Mizuno,  Ei-ichi, 1366
Mochizuki,  Yuko, 1051
Modena,   I., 1480
Modestino,   P., 1480
Moncrief,   Vincent, 695
Moniez,  Marc, 1338
Moniz,   P.R.L.V., 664
Moniz,   P.R.L.V., 971
Montanari,   E., 1482
Montani,  Giovanni, 716
Montes,  Marcos J., 1247
Moore,  M.W., 1604
Morales-Tecotl,  Hugo A., 799
Morand,   R., 1091
Morantes,   Z., 1294
Morse,   A., 1457
Morse,  Peter A., 720
Morsink,   S.M., 1239
Mours,  Benoit, 1091
Muhlfelder,   B., 1527
Muhlfelder,  B., 1538
Muller,  J., 1511
Muller,  J., 1544
Myers,  Robert, 920
Myers,  Robert, 923
Nakamura,   Takashi, 618
Nakamura,  Kouji, 842
Nakamura,  Takashi, 179
Nakao,   Ken-Ichi, 618
Nakariki,  Shin-ichi, 488
Ne'eman,  Yeval, 1665
Nelson,   P.G., 1417
Neschleba,   P.J., 1565
Nester,   James M., 851
Nesterov,   Alexander I., 1364
Nesterov,  Alexander I., 1368
Newell,   D.B., 1422
Newell,  D.B., 1417
Newhall,   X.X., 1523
Newman,   R.D., 1571
Newman,   R.D., 1596
Newman,   R.D., 1611
Newman,  Riley D., 1611
Newton,   G.P., 1352
Newton,   G.P., 1375
Ni,  Wei-Tou, 1513
Ni,  Wei-Tou, 1516
Ni,  Wei-Tou, 1620
Nicholson,   D., 1352
Nicholson,   David, 1076
Nieto,   J.A., 593
Noh,  Hyerim, 723
Nollert,  Hans-Peter, 568
Nollert,  Hans-Peter, 571
Nordtvedt,   K., 475
Nordtvedt,  Ken, 115
Nowak,   Michael, 1301
Obregon,   Octavio, 969
Obregon,  Octavio, 593
Ocariz,  J.H., 524
Ogawa,   Y., 1409
Ohashi,  Masatake, 1370
Ohtani,   Teruya, 488
Okamura,   Takashi, 1010
Oliwa,   Chris, 984
Onofrio,   R., 1329
Ortin,  Tomas, 875
Ortiz,  Miguel E., 757
Ortiz,  Miguel E., 926
Ortolan,   A., 1482
Ortolan,  A., 1453
Oshiro,   Yoshimi, 842
Overduin,  James M., 1149
Page,   D.N., 757
Page,  Don N., 990
Paik,  Ho Jung, 1477
Pallottino,   G.V., 1480
Pallottino,  Giovanni V., 1420
Pan,   Sheau-Shi, 1617
Panofsky,  Wolfgang K.H., 1705
Paoli,   S., 1482
Papadopoulos,   Philippos, 622
Papini,   G., 388
Parker,   Leonard, 894
Parker,  Leonard, 420
Parkinson,   B.W., 1538
Parkinson,   Bradford, 1527
Parmely,   R.T., 1538
Pascoli,   D., 1482
Patten,   R.A. Van, 1538
Pavon,   Diego, 1173
Pavon,   Diego, 737
Peng,  H., 1455
Peng,  Qiuhe, 1253
Peng,  Quihe, 1250
Pengo,   R., 1329
Peraza\-Alvarez,  Americo, 335
Perez,   Christopher, 1301
Perlick,  Volker, 1151
Perrone,   F., 1329
Perry,   G.P., 351
Petrucci,   G., 1329
Petters,  Arlie O., 1115
Pierre\-Noyes,  H., 490
Pierro,   V., 1084
Pimentel,  Luis O., 725
Pimentel,  Luis O., 728
Pimentel,  Luis O., 731
Pinto,   I.M., 1084
Pinto,  Fabrizio, 362
Pitter,  Williams, 1294
Pizzella,  Guido, 1480
Polacco,   E., 1329
Prager,  D.A., 636
Preparata,  G., 1053
Preparata,  Giuliano, 102
Price,   B., 1457
Prodi,   G.A., 1453
Prodi,  Giovanni A., 1482
Pucacco,   Giuseppe, 440
Qin,  Letao, 1062
Quevedo,   H., 701
Rago,   Hector, 524
Rakhmanov,  Malik, 1372
Rankin,  J.E., 493
Rapagnani,   P., 1480
Ratnam,   Charu, 1589
Ratner,   M.I., 1509
Ratner,  Michael I., 1546
Reasenberg,   Robert D., 1495
Redar,   Mark, 1136
Ren,   Ching-Yun, 1516
Reuter,  M., 1166
Ricci,   D., 1261
Ricci,   F., 1480
Ricciardi,   M., 1084
Richard,  Jean-Paul, 1484
Richman,   S.J., 1417
Richman,  S.J., 1422
Rizzo,   C., 1329
Robertson,   D. I., 1352
Robertson,   N.A., 1352
Robertson,   N.A., 1406
Rocha\-de\-Oliveira,  Samuel, 424
Roman,   T.A., 907
Romanova,  Marina, 1296
Roncadelli,   Marco, 1331
Ronga,   F., 1480
Rosenbaum,  Marcos, 366
Rosquist,  Kjell, 378
Rovelli,   Carlo, 799
Rowan,  Sheila, 1375
Ruder,   H., 1511
Rudiger,   A., 1352
Rudiger,   A., 1554
Ruffini,   Remo, 440
Ruffini,   Remo, 443
Ruffini,  Remo, 447
Ruiz,   E., 302
Ruiz,  E., 306
Rummel,   R., 1544
Ruoso,   G., 1329
Ruoso,  Giuseppe, 1379
Ryan,  Michael P., 760
Ryan\Jr,   Michael P., 300
Saito,   Y., 1409
Sakagami,  Masa-aki, 1010
Sakai,  Nobuyuki, 598
Salgado,  P., 337
Sanchez,   L.A., 447
Sandman,   R.J., 1411
Santilli,  Ruggero Maria, 497
Sasaki,   Misao, 1030
Sasaki,  Misao, 1012
Sasaki,  Misao, 1026
Sasaki,  Misao, 149
Sasse,   F.D., 1147
Sato,   Katsuhiko, 1256
Sato,  Katsuhiko, 249
Saulson,   Peter R., 1403
Saulson,  Peter R., 1094
Savage\Jr,  R.L., 1381
Schafer,   Gerhard, 1290
Schilling,   R., 1352
Schilling,  Roland, 1383
Schneider,   M., 1511
Schray,   Jorg, 904
Schrempel,   M., 1352
Schutz,   Bernard F., 1076
Schutz,   Bernard F., 1352
Schutz,   Bernard F., 607
Schutz,   Bernard F., 611
Schutz,   Bernard F., 647
Seidel,   E., 408
Seidel,   Edward, 615
Seidel,   Edward, 627
Seidel,   Edward, 630
Seidel,   Edward, 633
Seidel,   Edward, 644
Seidel,  Edward, 1065
Seidel,  Edward, 640
Seminara,   Domenico, 332
Seminara,  Domenico, 339
Shaham,  Jacob, 1223
Shapiro,   I.I., 1509
Shapiro,   I.I., 1546
Shapiro,   Irwin I., 1495
Shelus,  Peter J., 1519
Shima,  Kazunari, 342
Shimizu,  Tetsuya, 1256
Shinkai,  Hisa-Aki, 734
Shtanov,  Yuri V., 1028
Shy,   Jow-Tsong, 1513
Shy,   Jow-Tsong, 1516
Shy,   Jow-Tsong, 1620
Sidawi,   Samir A., 591
Sievers,   L.A., 1425
Simon,  Jonathan Z., 845
Sintes,   Alicia M., 583
Siragusa,   E., 1611
Siragusa,   E., 1611
Skeldon,  Kenneth, 1385
Smarr,   Larry, 644
Smoller,  Joel, 88
Smoot,  George, 237
Sneeuw,   N., 1544
Socorro,   J., 593
Socorro,   J., 725
Soda,  Jiro, 369
Soffel,   M., 1511
Sokolsky,  Pierre, 260
Solomonson,  N., 1457
Solomonson,  N., 1486
Sota,   Yasuhide, 437
Sparks,  William B., 1182
Sparling,   George A.J., 321
Spero,  Robert E., 1388
Spero,  Robert E., 1425
Startin,   William J., 1094
Stebbins,   R.T., 1417
Stebbins,   R.T., 1422
Stebbins,   R.T., 1647
Steif,  Alan R., 763
Stela,   J., 408
Stella,  Luigi, 1261
Stevenson,   A.J., 1414
Stevenson,   Thomas, 1477
Stevenson,  Thomas R., 1460
Stevenson,  Thomas R., 1489
Steward,  Ewan D., 848
Stoeger\SJ,  William R., 1106
Strain,   K.A., 1352
Strain,   K.A., 1385
Strobl,  Karl, 1169
Strollo,   M., 1482
Strominger,   Andrew, 869
Strominger,  Andy, 59
Suehiro,   E., 1390
Suehiro,   K., 1366
Suen,   Wai-Mo, 1065
Suen,   Wai-Mo, 627
Suen,   Wai-Mo, 633
Suen,   Wai-Mo, 640
Suen,  Wai-Mo, 574
Suen,  Wai-Mo, 644
Sugiyama,  Naoshi, 1109
Supper,   W., 1647
Sussman,   R.A., 701
Suzuki,   Hiromi, 987
Suzuki,   Shingo, 437
Swamy,   Vijaya, 695
Swartwout,   Michael A., 1558
Swift,   Carrie, 695
Taber,   M.A., 1538
Tachizawa,  Takashi, 385
Taffarello,   L., 1453
Taffarello,   L., 1482
Takahashi,   R., 1366
Takahashi,  Masaaki, 1298
Takahashi,  R., 1390
Tanaka,   Takahiro, 1026
Tanaka,  Takahiro, 1030
Tanaka,  Tsunefumi, 930
Tandon,   S.N., 1575
Tang,   Zhiming, 309
Taub,  A.H., 601
Tavani,  Marco, 1187
Telada,   S., 1347
Telada,   S., 1370
Terasawa,   N., 249
Theiss,  Dietmar S., 1548
Theiss,  Dietmar S., 1551
Thorne,   Kip S., 1088
Thorsett,  S.E., 1231
Tinto,  Massimo, 1657
Tinto,  Massimo, 1660
Tiveron,   B., 1482
Tiveron,   P.J., 1440
To,   F.T., 285
Tobar,   M.E., 1440
Tobar,  Michael E., 1463
Tobias,   Malcolm, 640
Tomaschitz,  Roman, 933
Tomimatsu,   Akira, 1285
Tomimatsu,   Akira, 842
Torii,   Takashi, 385
Torii,  Rodney H., 1565
Torre,  Charles G., 428
Touboul,  P., 1554
Touboul,  P., 1556
Towns,   John, 640
Treves,   A., 1304
Triginer,  Joseph, 737
Tseng,   Shiao-Min, 1516
Tsubono,   K., 1347
Tsubono,   Kimio, 1438
Tsuruta,   Sachiko, 1062
Tsuruta,  Sachiko, 1035
Tung,  Roh-Suan, 851
Turneaure,    J.P., 1527
Turneaure,   J.P., 1538
Turolla,   R., 1304
Turyshev,  Slava G., 1521
Uchida,  Toshio, 578
Uglum,  John, 877
Ungar,  Abraham A., 526
Unnikrishnan,   C.S., 1575
Urdaneta,   R., 1294
Valle,   F. Della, 1329
Valluri,   S.R., 466
Vedovato,   G., 1453
Vedovato,   G., 1482
Vera,  Rafael A., 506
Vesperini,    Enrico, 443
Virbhadra,   K.S., 287
Visco,   M., 1480
Visco,   Massimo, 1435
Vitale,   S., 1453
Vitale,   S., 1482
Vokos,  Stamatis, 450
Votano,   L., 1480
Vuille,  Chris, 1068
Vuille,  Chris, 603
Wagoner,   R.V., 475
Wagoner,   Robert V., 1142
Wagoner,   Robert V., 1247
Wagoner,  Robert, 1301
Walker,   Paul, 630
Walker,   Paul, 644
Walszczan,   A., 1209
Wan,   Juling, 1617
Wang,   S., 1535
Wang,   S., 1538
Wang,   Shie-Ei, 1516
Wang,  Tak Fung, 468
Wang,  Yongjiu, 309
Ward,   H., 1352
Ward,   H., 1385
Wasserman,  Arthur G.\, 88
Weber,  J., 1466
Weiler,   Thomas J., 1162
Weiler,   Thomas J., 1169
Wesson,   Paul S., 1149
Wesson,   Paul S., 313
Wesson,  Paul S., 1154
Wheeler,  James T., 1623
Wheeler,  James T., 453
Whelan,  John T., 456
Whitcomb,   Stanley E., 1428
Whitesell,   Janet, 883
Whitesell,  Janet, 935
Wild,   L. Ashton, 611
Wild,  Lee Aston, 647
Williams,   J.G., 290
Williams,  James G., 1523
Wilson,  James R., 650
Wilson,  James R., 654
Winicour,   Jeffrey, 622
Winkler,   W., 1352
Wood,  W.R., 388
Woolgar,  E., 431
Worden\Jr,  Paul W., 1558
Worden\Jr,  Paul W., 1560
Wu,   An-Ming, 1513
Wu,   An-Ming, 1516
Wu,   Chang-Huei, 1516
Wu,   SSu-An, 1516
Xiao,   Y., 1527
Xiao,   Y.M., 1538
Xiao,  Y.M., 1567
Yamada,   Shoichi, 1256
Yamada,  Norifumi, 391
Yamamoto,   Kazuhiro, 1026
Yamazaki,   T., 1370
Yeh,   Hsien-Chi, 1617
Yokoyama,   Jun'ichi, 1026
York\Jr,   James W., 883
York\Jr,   James W., 935
Yoshino,   Noriaki, 987
Young,   K., 574
Yu,   Alfred Xin, 468
Yu,   Hongwei, 309
Yvert,   M., 1091
Zalaletdinov,  Roustam M., 393
Zampieri,   L., 1304
Zane,  Silvia, 1304
Zavattini,   E., 1329
Zavattini,   G., 1329
Zavattini,   Guido, 1379
Zendri,   J.P., 1453
Zendri,   J.P., 1482
Zhou,   Ping, 1527
Zhytnikov,  Vadim V., 509
Zimdahl,  Winfried, 1173
Zucker,  M.E., 1428
ni,  Wei-Tou, 1617
